X,Y,Z
0.65,2.32,-0.76
0.65,-0.63,-0.76
-0.33,-0.63,2.18
-0.33,0.35,-2.72
-0.33,0.35,-0.76
1.63,1.33,0.22
-0.33,0.35,-0.76
1.63,-1.61,-0.76
-2.3,-1.61,-0.76
0.65,0.36,0.22
-0.33,-0.63,-1.74
-0.33,-0.62,0.22
-0.33,-0.62,0.22
-0.33,0.36,1.2
0.65,0.36,-0.76
-0.33,-0.62,0.22
-0.33,-0.62,0.22
-0.33,-0.62,1.2
-0.33,0.36,0.22
-0.33,-0.62,-0.76
0.65,0.36,0.22
0.65,1.34,-0.76
-1.31,-0.62,-0.76
-0.33,-0.62,0.22
-0.33,0.36,0.22
-0.33,1.34,0.22
-1.31,-0.62,-0.76
-0.33,-0.62,1.2
-0.33,-0.62,0.22
1.63,0.36,0.22
1.63,0.36,-0.76
-0.33,-0.62,0.22
1.63,0.36,0.22
-1.31,0.36,0.22
0.65,0.36,-1.74
-0.33,1.34,1.2
-0.33,1.34,-0.76
-0.33,0.36,-0.76
-0.33,-0.63,2.18
0.65,1.34,-0.76
-0.33,1.33,0.22
-0.33,0.35,0.22
0.65,2.31,0.22
-0.33,-0.63,-1.74
0.65,1.33,-1.74
-0.33,1.33,-0.76
1.63,0.35,1.2
1.63,0.35,-0.76
-0.33,0.35,-0.76
-0.33,0.35,0.23
-0.33,0.35,-0.76
-0.33,0.35,0.23
1.63,0.35,-0.75
0.65,-0.63,1.21
0.65,-0.63,0.23
-0.34,-0.63,3.17
0.64,0.35,-0.76
0.64,1.33,0.22
-0.34,1.33,-0.76
1.62,0.35,0.22
-0.34,-1.61,0.22
-0.34,1.33,-0.76
-0.34,1.33,0.22
0.64,-1.62,-0.76
-1.32,1.33,0.22
-1.32,0.35,-0.76
-1.32,-1.62,0.22
0.65,-0.63,-1.74
-0.34,0.35,-0.76
1.63,0.35,-0.76
0.64,0.35,-0.75
0.64,0.35,1.21
-0.34,0.35,-0.75
-0.34,-0.63,-0.75
-1.32,0.35,-0.75
-0.34,-0.63,0.23
1.63,1.33,-1.73
-0.34,0.35,-1.73
-0.34,-0.63,0.23
0.64,-0.63,1.21
-0.34,0.35,-0.75
0.64,0.35,0.23
-0.34,0.35,0.23
-1.32,-0.63,0.23
0.65,0.35,-1.73
-0.34,-0.63,1.21
0.64,-0.63,-0.75
-0.34,-0.63,-0.75
1.63,0.35,0.23
1.62,-0.63,1.21
-1.32,0.35,1.21
-0.34,-0.63,0.23
0.64,-0.63,0.23
-1.32,-1.61,0.23
-0.34,-0.63,-1.73
-0.34,-0.63,-0.75
-0.34,-0.63,-0.75
-0.34,-0.63,0.23
-0.34,-0.63,-0.75
0.65,1.34,0.23
-2.3,-0.63,-1.73
0.65,1.33,-0.75
0.65,-0.63,-0.75
-0.34,0.35,-0.75
-0.33,-0.63,0.24
0.65,0.35,0.24
0.65,-0.63,-0.75
0.65,-1.61,-0.74
-1.32,-0.63,-0.74
-0.33,0.36,0.24
0.65,-0.62,-0.74
-0.34,-0.62,1.22
-0.33,0.36,0.24
-0.33,-0.62,0.24
-0.33,1.34,-1.72
0.65,-0.62,0.24
-0.33,-1.6,-0.74
-0.33,-0.62,-0.74
0.65,0.36,-1.72
0.65,0.36,0.24
0.65,0.36,-1.72
-0.34,1.34,-0.74
0.65,0.36,-0.74
1.63,0.36,1.22
-0.34,-1.61,-2.7
0.64,0.36,0.25
-0.34,-0.62,-2.7
-0.34,-0.62,0.25
-0.34,0.36,-0.73
0.64,0.36,0.25
0.64,2.32,0.25
-1.32,-0.63,-0.73
-0.34,-0.62,0.25
0.64,0.36,0.25
0.64,-0.62,0.25
-0.34,0.36,0.25
2.6,-0.62,0.25
-0.34,-1.6,1.23
-0.34,-0.62,-0.73
-1.32,-0.62,0.25
0.64,0.36,0.25
-0.34,0.36,0.25
-0.34,0.36,0.25
-1.32,-0.62,-0.73
-1.32,0.36,-0.73
0.65,-0.62,1.23
-1.32,-0.62,-1.71
0.65,-0.62,0.25
-1.32,0.36,-1.71
-0.33,-0.62,1.23
1.63,-0.62,0.25
0.65,0.36,2.21
-0.34,-0.62,0.25
-1.32,-0.62,1.23
-1.32,-0.62,0.24
-0.33,0.36,1.22
-0.33,0.36,0.24
1.63,0.36,0.24
-0.33,1.34,-0.74
-0.33,0.36,0.24
-0.33,0.36,-0.74
-0.33,-0.62,2.21
-0.33,-0.62,1.22
-0.33,-0.62,0.24
0.65,-0.62,-0.74
0.65,0.36,1.22
-0.33,0.36,-0.74
-0.33,1.34,-0.74
-2.29,-2.58,0.24
0.65,1.34,0.24
-0.33,0.36,-0.74
-0.33,0.36,-0.74
0.65,-0.62,-0.74
-1.31,-0.62,0.24
0.65,-0.62,-0.74
-0.33,1.34,1.22
0.65,-0.62,-0.74
0.65,1.34,-1.72
-0.33,1.34,-0.74
-0.33,-1.6,-0.74
1.63,-0.62,-1.72
-0.33,0.36,0.25
1.63,-0.62,0.25
0.65,0.36,0.25
-0.33,0.36,0.25
-0.33,-0.62,0.25
0.65,-0.62,-0.73
-0.33,1.34,0.25
-1.31,0.36,0.25
-0.33,-0.62,-0.73
-0.33,0.36,-0.73
-0.33,-0.62,1.23
-0.33,-0.62,-0.73
-0.33,0.36,-0.73
-0.33,-0.62,-1.71
-0.33,-0.62,0.25
-1.31,0.36,-0.73
0.65,1.34,1.23
-0.33,0.36,0.25
-1.31,-0.62,-0.73
-0.33,-0.62,0.25
-0.33,-0.62,-0.73
-1.31,0.36,0.25
0.65,-1.6,0.25
0.65,0.36,-0.73
1.63,0.36,0.25
0.65,-0.62,-0.73
0.65,-0.62,-0.73
0.65,0.36,-1.71
0.65,0.36,1.23
-0.33,-0.62,-0.73
0.65,0.36,-0.73
-1.31,0.36,-0.73
-0.33,1.34,0.25
0.65,0.36,0.25
-0.33,0.36,0.25
-0.33,-0.62,-1.71
0.65,0.36,-0.73
0.65,1.34,-0.72
-0.33,-0.62,0.26
-0.33,-1.6,-0.72
1.63,1.34,1.24
1.63,1.34,-0.72
-0.33,-0.62,0.26
0.65,0.36,-1.7
-1.32,0.36,-0.72
0.65,-0.62,0.26
-0.33,0.36,0.26
-0.33,0.36,-1.7
-0.33,0.36,0.26
-0.33,-1.6,0.26
-0.33,0.36,0.26
-0.33,1.34,-0.72
0.65,-0.62,0.26
0.65,0.36,-1.7
-0.33,-0.62,0.26
-0.33,-0.62,0.26
1.63,0.36,0.26
-0.33,0.36,0.26
0.65,0.36,-0.72
-0.33,1.34,-0.72
0.65,-0.62,1.24
-0.33,0.36,0.26
1.63,0.36,1.24
-1.32,-0.62,-0.72
0.65,-0.62,-0.72
-1.32,-0.62,-0.72
-0.33,1.34,0.26
0.65,0.36,0.26
-0.33,1.34,0.26
-0.33,0.36,1.24
-0.33,0.36,0.26
-0.33,-0.62,0.26
-0.33,0.36,1.24
-1.31,0.36,-0.72
0.65,0.36,-0.72
-0.33,-0.62,-1.7
-0.33,-0.62,1.24
-0.33,0.36,-2.68
0.65,-0.62,0.26
-0.33,-0.62,-0.72
-1.31,1.34,-0.72
-0.33,0.36,0.26
0.65,-0.62,1.24
-0.33,0.36,0.26
-0.33,0.36,0.26
0.65,-0.62,0.26
-0.33,-0.62,-0.72
0.65,1.34,0.26
-0.33,-0.62,-0.72
-0.33,0.36,1.24
-1.31,-1.6,-0.72
0.65,-0.62,0.26
0.65,-0.62,-0.72
0.65,0.36,-1.7
0.65,0.36,-0.72
-0.33,-0.62,-0.72
1.63,-0.62,-0.72
-0.33,0.36,-0.71
-1.31,-0.62,-0.71
-1.31,0.36,-0.71
-0.33,0.36,-0.71
-1.31,0.36,0.27
-0.33,0.36,0.27
0.65,0.36,0.27
-0.33,-0.62,-0.71
0.65,-0.62,-0.71
-0.33,1.34,1.25
-0.33,-0.62,-0.71
-0.33,-0.62,0.27
-1.31,-0.62,0.27
-1.31,-1.6,0.27
-0.33,1.34,-0.71
1.64,0.36,0.27
0.65,0.36,-0.71
0.65,-0.62,0.27
-1.31,-0.62,-0.71
-0.33,-0.62,0.27
-0.33,-0.62,-0.71
-0.33,0.36,0.27
-0.33,-0.62,-1.69
0.66,0.36,0.27
-1.31,-2.58,0.27
0.66,-0.62,0.27
-0.33,-0.62,0.27
0.66,0.37,-0.71
0.66,0.37,-0.71
-0.33,-0.62,-0.71
-1.31,-1.6,1.25
-0.32,1.35,1.25
0.66,0.37,0.27
-0.32,-0.61,0.27
0.66,0.37,-0.71
-0.33,0.37,0.27
-0.32,-0.62,0.27
-0.32,1.35,0.27
-0.32,0.36,1.25
-0.32,0.36,-0.71
0.66,0.36,-0.71
0.66,-0.62,0.27
-0.32,1.35,-0.71
-0.32,-0.62,0.27
-0.32,-0.62,0.27
-1.3,0.36,0.27
-0.32,-0.62,-0.71
-0.32,-0.62,-0.71
-0.32,-0.62,-0.71
0.66,1.35,-0.71
0.66,1.35,-0.71
-1.3,-0.62,0.27
0.66,-0.62,-1.69
0.66,0.36,0.27
-1.3,-0.62,-1.69
-0.32,-0.62,1.26
-1.3,-0.62,-1.69
0.66,0.37,-0.7
-0.32,0.37,0.28
0.66,0.37,1.26
-1.3,-0.62,-0.71
-1.3,0.37,0.28
-0.32,0.36,-0.7
0.66,-0.62,-0.7
-0.32,0.37,-0.7
1.64,0.36,1.26
-0.32,0.36,1.26
-0.32,0.36,0.28
-0.32,-0.62,0.28
-0.32,0.36,0.27
0.66,-0.62,0.27
-0.32,0.36,0.27
-1.3,1.34,-2.67
0.66,-0.62,0.28
-0.32,-0.62,0.28
0.66,-0.62,0.28
-0.32,1.35,0.28
0.66,1.34,0.28
0.66,0.36,0.28
0.66,-0.62,-0.71
0.66,-0.62,-0.71
-0.32,1.34,-0.7
0.66,-0.62,-0.7
0.66,-0.62,0.28
-0.32,-0.62,-0.7
-2.28,1.34,0.28
-0.32,0.36,-0.7
0.66,-0.62,0.28
-0.32,0.36,0.28
-0.32,-0.62,1.26
-0.32,-0.62,0.28
-0.32,1.34,0.28
-0.32,-0.62,-0.7
0.66,0.36,-0.7
-0.32,-0.62,-1.68
-0.32,0.36,-0.7
-0.32,1.34,-0.7
0.66,0.36,0.28
0.66,-0.62,0.28
1.64,-0.62,0.28
-0.32,-0.62,-1.68
-0.32,1.34,0.28
0.66,-0.62,0.28
0.66,0.36,1.26
-0.32,-0.62,-0.7
-0.32,0.36,1.26
-0.32,1.34,0.28
-0.32,0.36,0.28
-1.3,0.36,-0.7
-0.32,-1.6,1.26
-1.3,-0.62,-0.7
1.64,1.34,0.28
-0.32,-0.62,-1.68
-0.32,0.36,0.28
0.66,-0.62,-0.7
1.64,-0.62,1.26
0.66,0.36,-0.7
-0.32,-0.62,0.28
0.66,0.36,-0.7
-0.32,0.36,-0.7
-0.32,0.36,0.28
-2.28,0.36,0.28
-0.32,0.36,-0.7
1.64,1.34,-0.7
-0.32,0.36,-0.7
-0.32,1.34,0.28
0.66,-0.62,-0.7
0.66,1.34,-0.7
-0.32,0.36,0.28
-0.32,0.36,1.26
0.66,-0.62,0.28
-0.32,-1.6,0.28
-0.32,0.36,0.28
-0.32,-0.62,0.28
0.66,1.34,0.28
0.66,0.36,1.26
0.66,-0.62,1.26
0.66,-0.62,1.26
0.66,0.36,-0.7
0.66,-0.62,-0.7
0.66,0.36,-0.7
0.66,-0.62,-0.7
-0.33,0.36,1.26
0.66,1.34,0.28
-0.33,-0.62,-0.7
0.66,0.36,-0.7
-1.31,-0.62,-1.68
-0.32,0.36,-0.7
-0.32,0.36,-0.7
0.66,0.36,-0.7
-0.32,-0.62,-0.7
-2.29,0.36,-0.7
-1.3,-0.62,-0.7
-0.32,0.36,0.29
-1.3,1.34,0.29
0.66,-0.62,-0.7
0.66,-0.62,1.27
-1.3,-0.62,1.27
0.66,1.34,-0.7
0.66,0.36,-0.7
-0.32,-0.62,-0.7
-0.32,0.36,-1.68
0.66,-0.62,-0.69
-0.32,-1.6,0.29
-0.32,-1.6,1.27
0.66,-0.62,-1.68
-0.32,-0.62,1.27
-0.32,-0.62,0.29
0.66,0.36,0.29
0.66,-0.62,-0.69
-1.3,-0.62,-1.67
-0.32,1.34,0.29
-0.32,1.34,-0.69
-1.3,-0.62,1.27
-0.32,1.34,0.29
-1.3,-0.62,-0.69
0.66,1.34,1.27
0.66,-0.62,-0.69
1.64,0.36,-0.69
0.66,0.36,-0.69
-0.32,0.36,-0.69
0.66,0.36,-0.69
1.64,0.36,-0.69
-0.32,0.36,0.29
-0.32,-0.62,1.27
0.66,-0.62,0.29
-0.32,-0.62,0.29
-0.32,1.34,0.29
-1.3,-0.62,0.29
0.66,1.34,1.27
0.66,-0.62,-0.69
1.64,0.36,-0.69
-0.32,-0.62,-0.69
-0.32,-0.62,1.27
-0.32,-0.62,-0.69
0.66,0.36,1.27
-0.32,0.36,-0.69
-0.32,0.36,1.27
-0.32,-0.62,1.27
0.66,-1.6,-0.7
-0.32,-0.62,-0.69
-1.3,1.34,-0.69
-0.32,1.34,-0.69
0.66,1.34,-0.69
-0.32,-0.62,0.29
-2.28,0.36,0.29
-0.32,0.36,0.29
0.66,-0.62,1.27
0.66,-0.62,1.27
0.66,-0.62,0.29
-0.32,0.36,-0.7
-0.32,0.36,0.29
-0.32,0.36,0.29
0.66,-0.62,0.29
0.66,0.36,-0.7
-1.3,0.36,0.29
-0.32,0.36,0.29
-1.3,-0.62,0.28
-0.32,-0.62,-0.7
-0.32,-0.62,-0.7
-2.28,-1.6,-0.69
-0.31,0.36,0.29
-0.31,0.36,-0.69
-2.28,0.36,-0.69
-1.29,-0.62,1.27
-1.29,-0.62,1.27
0.67,-0.62,-0.7
-0.31,0.36,0.29
0.67,1.34,0.29
-0.31,0.36,0.29
-1.29,-0.62,1.27
0.67,1.34,0.28
1.65,0.36,-0.7
-0.31,0.36,0.28
-1.29,0.36,1.26
0.67,-0.62,0.28
0.67,-0.62,0.28
-0.31,0.36,0.28
-0.31,-1.6,-0.7
0.67,1.34,1.26
-0.31,1.34,0.28
-0.31,-0.62,0.28
-0.31,0.36,0.28
0.67,0.36,0.28
0.67,-0.62,0.28
-0.31,0.36,0.28
0.67,1.34,1.26
0.67,0.36,1.26
-0.31,0.36,-0.7
-0.31,0.36,0.28
0.67,0.36,0.28
1.65,0.35,0.28
-0.31,-0.63,-0.7
0.67,1.34,-0.7
-0.31,0.35,1.26
-0.31,0.35,1.26
0.67,-0.63,0.28
0.67,-0.63,0.28
1.65,-0.63,0.28
-0.32,0.35,-0.71
0.66,1.34,1.26
0.66,0.35,1.26
-0.32,-0.63,1.25
-1.3,1.33,0.27
-1.3,-0.63,0.27
-0.31,1.33,0.27
-1.29,0.35,0.27
0.67,0.35,-0.71
-0.31,0.35,-0.71
-0.31,-0.63,0.27
1.65,0.35,0.27
0.67,0.35,1.25
0.67,-0.63,1.25
0.66,-0.63,0.27
-0.32,1.33,-0.71
-0.32,-1.61,0.27
-0.32,-0.63,1.25
0.67,1.33,0.27
-0.32,0.35,1.25
-0.32,-0.63,0.27
-0.32,0.35,1.25
-0.32,-0.63,0.27
-0.32,0.35,-0.72
-1.3,-0.63,0.27
-0.31,-0.63,0.27
-0.31,0.35,0.27
-0.31,-1.61,1.25
0.67,0.35,0.26
0.67,1.33,-0.72
0.67,2.31,0.26
1.65,-0.63,0.26
-0.32,-0.63,1.24
-1.3,0.35,-0.72
0.67,0.35,-0.72
0.67,0.35,0.26
-0.32,0.35,0.26
0.67,0.35,0.26
-0.32,1.33,-0.72
-0.32,-1.61,0.26
-1.3,-0.63,-0.72
-0.31,-0.63,0.26
-0.31,-1.61,-0.72
-0.31,-0.63,0.26
-0.31,0.35,0.26
-0.31,-1.61,0.26
0.67,0.35,-0.72
-0.31,1.33,0.26
-0.31,0.35,0.26
-1.29,-1.61,0.26
-1.29,-1.61,0.26
-0.31,-1.61,0.26
0.67,0.36,0.26
-0.31,1.34,-0.72
-0.31,-0.63,-0.72
-0.31,1.34,1.24
-0.31,-0.63,1.24
0.67,0.36,1.24
-1.29,-0.63,2.22
-1.29,0.36,0.26
-0.31,-0.63,-0.72
0.67,0.36,1.24
-0.31,-0.63,0.26
0.67,1.34,0.26
-0.31,-0.63,0.26
0.67,0.36,0.26
-1.29,0.36,1.24
0.67,1.34,-0.73
-0.31,-0.63,0.26
0.67,0.35,1.24
-1.29,-0.63,0.25
0.67,-0.63,0.25
-0.31,0.36,-0.73
0.67,0.35,2.22
-0.31,0.35,0.25
-0.31,-0.63,0.25
0.67,-0.63,0.25
0.67,-0.63,1.23
-0.31,-0.62,0.25
-0.31,0.36,1.23
-0.31,0.36,0.25
-0.31,-0.62,1.23
-0.31,-0.62,-0.73
-0.31,0.36,-0.73
0.67,-0.62,-0.73
-0.31,0.36,1.23
0.67,0.36,1.23
0.67,0.36,-0.73
0.67,2.32,-0.73
0.67,0.35,0.25
-0.31,-0.63,-0.73
-0.31,0.35,0.25
0.67,1.33,1.23
0.67,1.33,0.25
0.67,-0.63,0.25
-0.31,0.35,-0.73
-0.31,-0.63,-0.73
-1.29,0.35,1.23
-0.31,-1.61,0.25
-0.31,-0.63,1.23
-1.29,-0.63,-0.73
-0.31,0.35,1.23
-0.31,-1.61,-0.74
-0.31,0.36,0.25
1.65,-0.63,1.23
0.67,-0.62,1.23
0.67,-0.62,0.24
-0.31,0.36,0.24
-0.31,0.36,0.24
0.67,-0.62,0.24
0.67,-0.62,-0.74
0.67,0.36,1.22
0.67,0.36,-0.74
0.67,0.36,1.22
-0.31,-0.62,-0.74
-0.31,-0.62,0.24
-1.29,-0.62,-1.72
-1.29,0.36,1.22
-0.31,1.34,-0.74
-0.31,0.36,0.24
0.67,0.36,-0.74
-0.31,0.36,0.24
-0.31,-0.62,-0.74
-0.31,0.36,0.24
-0.31,0.36,1.22
0.67,1.34,1.22
-0.31,0.35,0.24
0.67,-0.63,0.24
-1.29,1.34,1.22
-0.31,0.35,0.24
1.65,-0.63,0.24
-0.31,-0.63,0.24
-0.31,-0.63,0.24
-0.31,0.35,1.22
0.67,0.35,-0.74
-0.31,1.33,0.24
1.65,1.33,0.24
-0.31,0.35,1.22
-1.29,-1.61,-0.74
-0.31,1.33,0.24
0.67,0.35,0.24
-0.31,-1.61,0.24
-1.29,-0.63,1.22
-0.31,0.35,1.22
0.67,0.35,-0.75
0.67,-1.61,0.24
-0.31,-0.63,-0.75
-0.31,-0.63,0.24
2.63,0.36,1.22
-0.31,1.34,0.23
0.67,1.33,-1.73
0.67,-0.63,0.24
-0.31,-0.63,0.24
1.65,0.35,0.24
-1.29,0.35,0.24
-0.31,1.33,0.23
-0.31,-0.63,-0.75
-0.31,0.35,-0.75
-0.31,-0.63,0.24
0.67,0.35,-0.74
0.67,-0.63,-0.74
-0.31,0.35,-0.74
1.65,0.35,1.22
-0.31,0.35,1.22
0.67,0.35,1.22
-0.31,0.35,0.23
0.67,-0.63,1.21
-0.31,-1.61,1.21
-0.31,-0.63,1.21
-0.31,-0.63,-0.75
0.67,0.35,0.23
1.65,0.35,1.21
0.67,1.33,0.23
-0.32,0.35,0.23
0.67,1.33,-0.75
0.66,-0.63,0.23
1.64,-0.63,0.23
-0.32,0.35,-0.75
-0.32,-0.63,-0.75
0.66,-0.63,0.23
-0.32,1.33,-0.75
-0.32,-0.63,1.21
-1.3,-0.63,-0.75
0.66,1.33,-0.75
-0.32,1.33,0.23
-0.32,0.35,1.21
0.66,0.35,2.19
1.64,1.33,2.19
-0.32,-0.63,0.23
-0.32,-0.63,1.21
0.66,0.35,1.21
-0.32,0.35,0.22
-0.32,0.35,0.22
-1.3,-0.63,1.2
0.66,0.35,-0.76
-0.32,-0.63,1.2
-0.32,-0.63,0.22
-0.32,1.33,0.22
1.64,2.31,0.22
0.66,1.33,0.22
0.66,0.35,0.22
-0.32,-1.62,1.2
-0.32,-0.63,-0.76
1.64,1.33,-0.76
0.66,1.33,0.22
-1.3,0.34,0.22
0.66,0.34,-0.76
-0.32,0.34,0.22
-0.32,0.34,0.22
0.66,1.32,0.22
-0.32,-0.64,0.22
-0.32,0.34,0.22
0.66,-0.64,-0.76
1.64,-0.64,1.2
-0.32,1.32,1.2
-0.32,0.34,-0.76
-0.32,-0.64,0.22
0.66,0.34,0.22
-0.32,0.34,0.22
-1.3,0.34,1.2
0.66,-0.64,-0.76
0.66,0.34,0.22
0.66,0.34,-0.76
-0.32,1.32,1.2
-0.32,0.34,0.22
-1.3,-0.64,0.22
-0.32,-0.64,1.2
-0.32,-0.64,0.22
0.66,1.32,-0.77
0.66,-0.64,0.22
-0.32,1.32,0.22
-0.32,0.34,0.22
-0.32,0.34,0.22
-1.3,-0.64,0.22
0.66,0.34,0.22
-0.32,-0.64,0.21
0.66,0.34,-0.77
-1.3,-0.64,0.22
-1.3,-2.6,0.22
-0.32,0.34,0.21
-0.32,0.34,-0.77
1.64,1.32,0.22
-0.32,0.34,-0.77
-0.32,-0.64,-0.76
0.66,-0.64,0.22
-0.32,-0.64,0.22
-0.32,-1.62,0.22
0.66,0.34,0.22
0.66,0.34,0.22
-0.32,-0.64,-0.76
-0.32,0.34,0.22
-1.3,-0.64,1.2
-0.32,1.32,0.22
0.66,1.32,0.21
-0.32,-0.64,-0.77
-0.32,0.34,0.22
-0.32,-0.64,0.22
-0.32,0.34,0.21
-1.3,-0.64,1.2
0.67,0.34,2.17
-0.32,1.32,1.19
-0.31,-0.64,0.21
-0.31,1.32,1.19
-0.31,-0.64,0.21
0.67,-0.64,1.19
-0.31,-0.64,1.19
-0.31,-1.62,0.21
-0.31,-1.62,1.19
-0.31,-0.64,0.2
-0.31,1.33,1.19
-0.31,-0.64,-0.78
0.67,0.35,0.2
-0.31,0.34,-0.78
-0.31,0.34,0.2
-0.31,-0.64,-0.78
-0.31,-0.64,0.21
-0.31,-1.62,0.21
-2.27,-0.63,0.2
-0.31,1.33,-0.78
-1.29,0.35,1.19
0.67,1.33,0.2
-0.31,0.34,-0.78
1.65,0.34,0.2
0.67,1.32,0.2
0.67,0.34,0.2
-2.27,0.34,0.2
0.67,-0.64,0.2
0.67,0.34,0.2
-0.31,1.32,-0.78
-0.31,0.34,0.2
-0.31,0.34,0.2
-0.31,1.32,0.2
0.67,0.34,0.2
-0.31,0.34,1.18
-1.29,-1.62,-0.78
0.67,0.34,1.18
